depInsee,dossApproNumConcatLb,etbSiret,etbLb,adrConcat,codePostalNb,comNomSimplifie,aggCatUe,aggActiviteAssocie,aggEspUe
11,11.202.091,42924711700014,EARL LES HUITRES DU CAP BLANC,CTRE D'EXPEDITION N°40 PORT LEUCATE,11370,LEUCATE,DC;PC,,
11,11.266.004,13002268400109,CHAMBRE DE COMMERCE ET D'INDUSTRIE TERRITORIALE DE L'AUDE - DSP PORT DE PECHE PORT-LA NOUVELLE,104 AVENUE ADOLPHE TURREL BP 32,11210,PORT-LA-NOUVELLE,DC;PC,VIII(AH),
13,13.004.001,45403282200057,AUPY OLIVIER,RAPHELE LES ARLES 38 AV DE PROVENCE,13280,ARLES,DC,,
13,13.022.004,43193958600019,2MDB,46 AV DES CALANQUES,13260,CASSIS,DC,,
13,13.028.006,43488973900018,GASTAUD MARC,CHE DU BAGUIER,13600,LA CIOTAT,DC,,
13,13.028.008,42999257100019,CARRODANO GERARD,4 CHE FONT AMONT,13600,CEYRESTE,DC,,
13,13.056.005,48429488900023,BENDJEMA AHMAR,8 MAS DE DETROCAGE THEY ST ANTOINE 8 MAS DE DETROCAGE,13230,PORT-SAINT-LOUIS-DU-RHONE,DC,,
13,13.056.008,38904906500011,TILLET WILLIAM,RUE DES MOUETTES,13500,MARTIGUES,DC,,
13,13.056.010,42993122300011,DESSALIEN JEAN,2 RUE LOUIS BLANC,13250,SAINT-CHAMAS,DC,,
13,13.077.030,38332257500069,DANGALY BENOIT,30 RUE ALBERT BOITEAU,13110,PORT-DE-BOUC,DC;PC,,
13,13.077.032,79077084600018,DEVAUX ALAIN,PARC DU COLLET BT J 18 25 BD DU COLLET,13008,MARSEILLE 8E  ARRONDISSEMENT,DC,,
13,13.078.003,34377176200063,RIBEIRO ERIC,LOT 8 ET 9 MAS DE DETROQUAGE 2 LE PORT,13230,PORT-SAINT-LOUIS-DU-RHONE,DC;PC,,
13,13.078.004,39950517100013,BENDJEMA MOUSSA - BENDJEMA FRERES,18  Mas Saint- Antoine l'Hermite  04 42 86 29 70,13230,PORT-SAINT-LOUIS-DU-RHONE,DC;PC,,
13,13.078.005,44162580300016,TZICURIS PIERRE,3 RUE VALMY,13230,PORT-SAINT-LOUIS-DU-RHONE,DC;PC,,
13,13.078.007,33268288900032,PEREZ ALINE,LD FAUBOURG ITALIEN 14 AV DE LA 1 DFL,13230,PORT-SAINT-LOUIS-DU-RHONE,DC;PC,,
13,13.078.008,40169992100011,LES VIVIERS DE CARTEAU,ZI DE CARTEAU THEY ST ANTOINE,13230,PORT-SAINT-LOUIS-DU-RHONE,DC;PC,,
13,13.078.012,43206526600020,THALASSINA,LOT 1 MAS DE DETROQUAGE II LE PORT,13230,PORT-SAINT-LOUIS-DU-RHONE,DC;PC,,
13,13.078.014,44024762500013,ROSAIRE JEAN,MAS DE DETROQUAGE N 12 THEY ST ANTOINE,13230,PORT-SAINT-LOUIS-DU-RHONE,DC;PC,,
13,13.078.018,39067244200014,CHEILLAN SERGE,3 RUE PAUL GILLO,13230,PORT-SAINT-LOUIS-DU-RHONE,DC;PC,,
13,13.078.019,50233333900013,RIBEIRO OLIVIER,HERMITE 7 THEY ST ANTOINE,13230,PORT-SAINT-LOUIS-DU-RHONE,DC;PC,,
13,13.078.020,43493153100017,MANIAS DENIS,THEY ST ANTOINE,13230,PORT-SAINT-LOUIS-DU-RHONE,DC;PC,,
13,13.078.024,50739935000010,LA GALEXE,THEY ST ANTOINE,13230,PORT-SAINT-LOUIS-DU-RHONE,DC;PC,,
13,13.078.031,48429488900023,BENDJEMA AHMAR,8 MAS DE DETROCAGE THEY ST ANTOINE 8 MAS DE DETROCAGE,13230,PORT-SAINT-LOUIS-DU-RHONE,DC;PC,,
13,13.078.034,43127640100012,CAMARGUE COQUILLAGES,PARCELLE N°677 THEY ST ANTOINE,13230,PORT-SAINT-LOUIS-DU-RHONE,DC;PC,,
13,13.078.037,42262688700026,LLORCA WILLIAM,MAS DE DETROQUAGE N 9 ERMITE THEY ST ANTOINE,13230,PORT-SAINT-LOUIS-DU-RHONE,DC;PC,,
13,13.078.038,49201002000021,SCOTTI PAUL,THEY ST ANTOINE,13230,PORT-SAINT-LOUIS-DU-RHONE,DC;PC,,
13,13.104.002,38896276300016,DE LUCA PASCAL,6 CHE DES CRETES,13960,SAUSSET-LES-PINS,DC,,
13,13.202.009,48304639700020,BLANC TONY,49 CHE DU ROUCAS BLANC,13007,MARSEILLE 7E  ARRONDISSEMENT,DC,,
13,13.202.010,53234798600012,BIZORD BLANCO JONAS,12 BOULEVARD MAIRE,13008,MARSEILLE 8E  ARRONDISSEMENT,DC,,
13,13.208.001,82768373100018,SAVON BOSCOLO KIM,9 RUE COPELLO,13008,MARSEILLE 8E  ARRONDISSEMENT,DC,,
14,14.022.110,77556139200363,ACSEA - ATELIER PROTEGE CONCHYLICOLE,,14960,ASNELLES,DC;PC,,
14,14.022.111,48935037100014,GALLOT FABRICE,LES ROQUETTES,14960,MEUVAINES,DC;PC,,
14,14.022.116,39148097700027,VIVIER MARC,,14960,MEUVAINES,DC;PC,,
14,14.022.118,75384191500022,LA BELLE DU NORDET,CHE DES ROQUETTES,14960,ASNELLES,DC;PC,,
14,14.022.119,75129102200018,TOQUET MARIE,4 RUE DE LA VALLEE D'AURE,14230,ISIGNY-SUR-MER,DC;PC,,
14,14.038.010,82033762400010,ARMEMENT LE SEXTANT,2 RUE DU BOUT DE LA VILLE,14860,RANVILLE,DC,,
14,14.038.115,38862458700027,MARTIN RAYMOND,RUE DU BOUT DE LA VILLE,14480,BANVILLE,DC,VIII(FFPP),
14,14.117.001,83148082700037,LA PERLE D'ISIGNY,22 AV DE LA MER,14390,CABOURG,DC,,
14,14.136.110,38962516100010,LEJEUNE JACQUES,PL DE L'EGLISE,14230,CARDONVILLE,DC,,
14,14.142.006,40890308600010,LEROUX BRUNO,LIEU DIT LE HAMEL AUX JUIFS,14330,ISIGNY-SUR-MER,DC,,
14,14.166.110,48225171700013,COLLEVILLE FABIEN,16 RUE GEORGES LELONG,14880,COLLEVILLE-MONTGOMERY,DC;PC,,
14,14.172.301,47842686900028,PERRON PASCAL,LIEU DIT HAUT DU VAL,14400,ETREHAM,DC,,
14,14.191.010,81932834500015,ARMEMENT NEW LOOK,65 T RUE SAINT LOUP,14400,BAYEUX,DC,,
14,14.191.110,34398857200016,BENOIST JEAN-CHRISTOPHE,6 RUE EMILE HEROULT,14470,COURSEULLES-SUR-MER,DC;PC,,
14,14.191.112,39409620000032,MARTIN JACKY,BASE CONCHYLICOLE CHE DES ROQUETTES,14960,ASNELLES,DC;PC,,
14,14.191.112,42881840500030,HUBERT FREDERIC - LE KEVIN,LD LA COUTURE,14440,CRESSERONS,DC,,
14,14.191.113,38862465200029,DAUBERT MARC,"10 SENTIER DE BOUGON ",14470,GRAYE-SUR-MER,DC,VIII(FFPP),
14,14.191.113,38862465200029,DAUBERT MARC,"10 SENTIER DE BOUGON ",14470,GRAYE-SUR-MER,DC,,
14,14.191.114,44375464300031,PHILIPPE ALEXANDRE - ARMEMENT P'TITE MANU,LES JARDINS DE BANVILLE 11 RUE DES ECROTTES,14480,BANVILLE,DC,,
14,14.191.115,53303697600017,BROSSIER BENJAMIN - SUFFREN,2 B AV DU GENERAL DE GAULLE,14470,GRAYE-SUR-MER,DC,,
14,14.191.123,39827461300023,LAFFAITEUR BORIS,CHEMIN DU MONT,14470,GRAYE-SUR-MER,DC,,
14,14.191.323,49914286700013,LEBOUCHER SYLVIANE - POISSONNERIE DES QUATRE VENTS,35 RUE DE LA MER,14470,COURSEULLES-SUR-MER,DC,,
14,14.225.014,84258388200019,LEBOS KEVIN,22 RUE DE LA BRIGADE PIRON,14160,DIVES-SUR-MER,DC,,
14,14.225.353,50817222800019,LARCHER CHRISTOPHE - COPERNIC,11 AV DE L'HIPPODROME,14390,CABOURG,DC,,
14,14.225.354,38901520700027,LEBOS PATRICK,22 RUE DE LA BRIGADE PIRON,14160,DIVES-SUR-MER,DC,,
14,14.298.113,38763273000025,LES COQUILLAGES DE LA BAIE D'ISIGNY,LIEU DIT LA DUNE,14230,GEFOSSE-FONTENAY,DC;PC,,
14,14.303.304,34964907900036,L'HIPPOCAMPE,ZONE INDUSTRIELLE LA BRIQUETTERIE ZONE INDUSTRIELLE LA,14100,GLOS,DC,VIII(FFPP);VIII(PP),
14,14.312.001,34212453400021,LEVEQUE EMMANUEL,RUE DU FORT SAMSON,14450,GRANDCAMP-MAISY,DC;PC,,
14,14.312.042,31656159600016,SARL SAVARY FRANCOISE,QUAI CHERON,14450,GRANDCAMP-MAISY,DC,VIII(FFPP);VIII(PP),
14,14.312.044,43360714000012,BUISSON DAVID,LA BELLAIE,14230,MONFREVILLE,DC,VIII(FFPP),
14,14.312.045,79948095900011,RIGAULT ALAIN,64 AV COLONEL COURSON,14450,GRANDCAMP-MAISY,DC,VIII(FFPP),
14,14.312.109,42423938200031,LEPOIVRE PIERRE,9 LIEU DIT DU MARAIS CHE RURAL,14450,GRANDCAMP-MAISY,DC;PC,,
14,14.312.110,41323224000023,JUPILLE JEAN-MICHEL,BASE CONCHYLICOLE,14450,GRANDCAMP-MAISY,DC;PC,,
14,14.312.111,40442259400014,OLARD GUILLAUME,,14450,GRANDCAMP-MAISY,PC,,
14,14.312.113,44351467400011,EARL PERRON,BASE CONCHYLICOLE,14450,GRANDCAMP-MAISY,DC;PC,,
14,14.312.115,33472419200029,BEUVE DOMINIQUE,64 RUE DE LA LIBERATION,14450,GRANDCAMP-MAISY,DC;PC,VIII(FFPP),
14,14.312.116,41805472200016,AIMARD VINCENT,ZONE CONCHYLICOLE,14450,GRANDCAMP-MAISY,DC;PC,,
14,14.312.117,33842751100021,MAISON TAILLEPIED,29 B RUE DOCTEUR BOUTROIS,14230,ISIGNY-SUR-MER,DC;PC,,
14,14.312.118,33176473800067,BOLOCH PASCAL,BASE CONCHYLICOLE,14450,GRANDCAMP-MAISY,DC;PC,,
14,14.312.119,44022277600021,POURTIER SARL,BASE CONCHYLICOLE,14450,GRANDCAMP-MAISY,DC;PC,,
14,14.312.120,33838648500019,LEGER FRERES,14 RUE DES HOGUES,14230,ISIGNY-SUR-MER,DC,,
14,14.312.120,33838648500019,LEGER FRERES,14 RUE DES HOGUES,14230,ISIGNY-SUR-MER,DC;PC,,
14,14.312.125,40437195700022,LEPLEUX DOMINIQUE,QUARTIER DE LA MADELEINE,14230,ISIGNY-SUR-MER,DC;PC,VIII(FFPP),
14,14.312.126,33969488700029,ISIGNY COQUILLAGES - Etablissement sans enseigne,"RUE DU FORT SAMSON ",14450,GRANDCAMP-MAISY,DC;PC,,
14,14.312.128,42321639900018,LEMARCHAND MARTINE,BASE CONCHYLICOLE,14450,GRANDCAMP-MAISY,DC;PC,,
14,14.312.129,81228473500022,LEJEUNE MAUD,2 LIEU DIT LA BRIQUETERIE,14230,OSMANVILLE,DC;PC,,
14,14.312.131,79132339700012,CAREL LAURENT,LD LE LIEU VARET,14450,CRICQUEVILLE-EN-BESSIN,DC;PC,,
14,14.312.132,47825741300029,SCEA LA PERLE EST OUEST DE NORMANDIE,BASE CONCHYLICOLE,14450,GRANDCAMP-MAISY,DC;PC,,
14,14.312.133,39368482400013,SOC ANDRE-GILLES TAILLEPIED,BASE CONCHYLICOLE,14450,GRANDCAMP-MAISY,DC;PC,,
14,14.312.135,38962509600018,GUILLON MICHEL,9 RUE COLBERT,14450,GRANDCAMP-MAISY,DC,,
14,14.312.135,83533163800022,THOMAS NICOLAS - DIONYSOS,"LES QUATRES CHEMINEES ",14230,CANCHY,DC,,
14,14.312.139,43350119400024,LE SERT EMMANUEL,RUE DU HAMEAU BEL,14450,GRANDCAMP-MAISY,DC,,
14,14.312.141,47842419500020,BEUVE ARNAUD,8 LOTISSEMENT LE NOROIT,14450,GRANDCAMP-MAISY,DC,,
14,14.312.142,50090720900018,LECAPLAIN CEDRIC - LOUIS ANDRE,"RTE DES PERRUQUES ",14450,GRANDCAMP-MAISY,DC,,
14,14.312.146,48063902000019,CAILLOUEY XAVIER - NORMANDIE - LAISSE BETON II,LE LIEU VARET ROUTE DE GRANDCAMP,14450,CRICQUEVILLE-EN-BESSIN,DC,,
14,14.312.147,42268280700041,RABASSE LUDOVIC - LA FILLE DU VENT,15 LOTISSEMENT DU NOROIT,14450,GRANDCAMP-MAISY,DC,,
14,14.312.153,42225307000011,MADELAINE ALAIN,CHEMIN DE LA VILLA MATHIEU,14450,GRANDCAMP-MAISY,DC,,
14,14.312.155,48892825000031,MARION GUILLAUME - Etablissement sans enseigne,"FERME DE BERNAY ",14450,CRICQUEVILLE-EN-BESSIN,DC,,
14,14.312.160,35391258700014,JEANNE PATRICE,9 AVENUE DE LA TOUR DU PIN,14230,ISIGNY-SUR-MER,DC;PC,,
14,14.312.161,42879758300013,ARDIN CHRISTOPHE - MARY LAUREE,19 RUE DES MOUETTES,14450,GRANDCAMP-MAISY,DC,,
14,14.312.162,39815584600023,LEFORT*FRANCK - VOX MARIS,9 RUE NOROIT,14450,GRANDCAMP-MAISY,DC,,
14,14.312.163,49520754000016,ARMEMENT TITI III,6 RUE HAMEAU DESCRUES,14450,GRANDCAMP-MAISY,DC,,
14,14.312.165,83002260400029,SCEA ERIC TAILLEPIED,BASE CONCHYLICOLE,14450,GRANDCAMP-MAISY,DC;PC,,
14,14.312.167,44890286600020,MARION JEAN-BAPTISTE - TELEMAQUE I,LD LA VALLEE,14710,ENGLESQUEVILLE-LA-PERCEE,DC,,
14,14.312.171,44269151500013,PETIT ANGE,LIEU DIT LA DUNE,14230,GEFOSSE-FONTENAY,DC,,
14,14.312.172,81525276200019,SCEA L'HUITRE D'OLIVIER - Etablissement sans enseigne,"2 QUAI ALFRED ROSSEL ",14230,ISIGNY-SUR-MER,DC;PC,,
14,14.312.174,32970224500021,EARL HUITRES JEAN-MARC GIRARD,LA NOUVELLE MARTINIERE,14450,GRANDCAMP-MAISY,DC;PC,,
14,14.312.175,79261212900017,LEGATELOIS JEROME - MES LOUPS,C 206 LD LA CALVERIE,14400,CROUAY,DC,,
14,14.312.176,80200750000019,EARL ALAIN POURTIER,BASE CONCHYLICOLE,14450,GRANDCAMP-MAISY,DC,,
14,14.312.324,51372288400014,EARL LA PERLE D'UTAH BEACH,11 RUE DE CHERBOURG,14230,ISIGNY-SUR-MER,DC;PC,,
14,14.312.326,45042618400039,RABASSE SEBASTIEN - NATHALIE,8 PL DU GENERAL DE GAULLE,14450,GRANDCAMP-MAISY,DC,,
14,14.318.001,82446820100028,HUE JULIEN,"12 RUE DU VASSON ",14470,GRAYE-SUR-MER,DC,,
14,14.325.001,82008015800018,SDF JEANNE VINCENT ET DENIS - ARMEMENT,254 RUE AMIRAL WIETZEL,14880,HERMANVILLE-SUR-MER,DC,,
14,14.333.044,41775967700038,LES VIVIERS DU CAP,ROUTE SAMUEL DE CHAMPLAIN,14600,HONFLEUR,DC,VIII(FFPP),
14,14.333.125,43997683800011,HEBERT STEPHAN - Etablissement sans enseigne,"LES MONTS ",14600,GONNEVILLE-SUR-HONFLEUR,DC,,
14,14.333.134,35201996200021,ROBIN MICHEL,CHE DU MESNIL,14600,EQUEMAUVILLE,DC,,
14,14.333.135,43379752900024,BESLON OLIVIER - CAP EN BAIE,"704 CHE DU BANC ",14600,LA RIVIERE-SAINT-SAUVEUR,DC,,
14,14.333.136,48518653000021,GUADEBOIS FRANCK - LAISSE LES DIRE,"33 CHE DU GALVANI ",14600,HONFLEUR,DC,,
14,14.342.002,81132163700019,JEAN DAMIEN,LIEU DIT LA BELLE CROIX NEUILLY LA FORET,14230,ISIGNY-SUR-MER,DC;PC,,
14,14.384.112,41129409300017,CHARTOIS CHARLY,26 AV FOCH,14530,LUC-SUR-MER,DC,,
14,14.430.123,52904683100010,BARTHELEMY FANNY,ZONE OSTREICOLE ASNELLES MEUVAINES,14960,ASNELLES,DC;PC,,
14,14.437.042,48246060700013,EDB MAREE,IMP DES CHASSEURS,14120,MONDEVILLE,DC,VIII(FFPP);VIII(PP),
14,14.437.070,45089253400030,BARFLEUR MAREE,2 RUE ANDRE AMPERE,14120,MONDEVILLE,DC,0(CS);0(RW);VIII(FFPP);VIII(PP),
14,14438134,84044088700015,SIMON JEAMS,6 ROUTE DE OUISTREHAM,14970,SAINT-AUBIN-D'ARQUENAY,DC,,
14,14.488.120,41778771000025,LEVERGNEUX DOMINIQUE,1 RUE ROBERT LEQUESNE,14970,SAINT-AUBIN-D'ARQUENAY,DC,,
14,14.488.122,39110928700022,MARIE OLIVIER,RUE ST ANDRE,14880,COLLEVILLE-MONTGOMERY,DC,,
14,14.488.129,38352031900047,BRAY ANDRE,9 AV DE BLAGNY,14780,LION-SUR-MER,DC,,
14,14.488.132,39141604700010,MARIE DENIS - LE CARPE DIEN,"4 ALL DU JEU DE PAUME ",14150,OUISTREHAM,DC,,
14,14.488.134,53915029200016,SIMON PASCAL & JOEL  - ARMEMENT YAKA,67 RUE DE COMPIEGNE,14880,HERMANVILLE-SUR-MER,DC,,
14,14.488.135,80070825700012,NADEAU - LALFA,3 IMPASSE DES GARDINETS,14970,SAINT-AUBIN-D'ARQUENAY,DC,,
14,14.515.042,80370555700012,NORMANDY PROCESS,IMP DES CHASSEURS,14120,MONDEVILLE,DC,VIII(FFPP);VIII(PP),
14,14.515.044,50572020100035,PORT MAREE,HALLE A POISSONS L EPI ABBE LEROY,14520,PORT-EN-BESSIN-HUPPAIN,DC,0(CS);VIII(FFPP);VIII(PP),
14,14.515.108,51227591800013,PERREE ARNAUD - LE JUSANT II,HAM D'ESCURES,14520,COMMES,DC,,
14,14.515.109,43873670400026,BERNARD SEBASTIEN - SCAF,5 RUE DU VERT VALLON,14400,VAUCELLES,DC,,
14,14.515.113,49189042200018,CHITEL GREGORY - ARMEMENT VIRGULE,LD LES DANDINES,14400,MAISONS,DC,,
14,14.515.118,84991103700018,PIERRE MARIE&SAS ARMEMENT NORMAND,12 RUE DU GRAND VAL,14520,AURE SUR MER,DC,,
14,14.515.119,53774900400017,MILLINER AURELIEN - ENEZ SUN,LOTISSEMENT EN HAUT DE LA COTE,14520,PORT-EN-BESSIN-HUPPAIN,DC,,
14,14.515.120,80031610100016,ARMEMENT ADRIANA,"28 ALL DU GRAND BARACHOIS ",14520,PORT-EN-BESSIN-HUPPAIN,DC,,
14,14.515.120,83336701400010,MARTIN KEVIN - ARMEMENT SERENA,20 ROUTE DE COLOMBIERS,14480,SAINTE-CROIX-SUR-MER,DC,,
14,14.515.130,84473482200019,MILLINER MAXIME - Etablissement sans enseigne,RESIDENCE DU PORT 38 AV GENERAL DE GAULLE RESIDENCE DU PORT,14520,PORT-EN-BESSIN-HUPPAIN,DC,,
14,14.515.306,41888654500023,PERREE DOMINIQUE - EDELWEISS - CASANOVA,13 RUE DE VILLERS,14520,PORT-EN-BESSIN-HUPPAIN,DC,,
14,14.515.329,45102506800029,LE FRANCOIS THIERRY,"2 IMP DES GROS ORMES ",14480,BANVILLE,DC,,
14,14.515.331,45339783800039,BLAIE BRUNO - P'TIT DJIMY,5 ALL DU GROS BEC,14520,PORT-EN-BESSIN-HUPPAIN,DC,,
14,14.515.335,37955410800033,DECOSTERE MARJOLAINE - L'EVOLUTION,RTE DE PORT EN BESSIN,14400,MAISONS,DC,,
14,14.515.337,80031610100016,ARMEMENT ADRIANA,"28 ALL DU GRAND BARACHOIS ",14520,PORT-EN-BESSIN-HUPPAIN,DC,,
14,14.536.042,34201428900033,HONFLEUR MAREE,"CHE CHEMIN DU BANC ",14600,LA RIVIERE-SAINT-SAUVEUR,DC,VIII(FFPP),
14,14.565.110,47880733200026,RENAULT CYRILLE,RUE PANORAMIQUE,14960,SAINT-COME-DE-FRESNE,DC;PC,0(CS),
14,14.565.119,42263087100032,MATEU-LACOMBA JEREMIE - ARMEMENT INDEPENDANT,LD LE BRANDEL,14400,MAISONS,DC,,
14,14.565.121,51091618200015,MARIE CARL - REGARDE AILLEURS,5 CHE DES JARDINS,14117,MANVIEUX,DC,,
14,14.586.301,42456897000026,SARL TESSON COQUILLAGES - Etablissement sans enseigne,"LE JOLIET ",14230,SAINT-GERMAIN-DU-PERT,DC,VIII(FFPP),
14,14.591.102,82007994500011,MARIE CEDRIC - CASANOVA,56 ROUTE D OMAHA BEACH,14520,AURE SUR MER,DC,,
14,14.609.001,34212460900047,LEVEQUE CHRISTOPHE,LE LOUP PENDU,14400,SAINT-LOUP-HORS,DC;PC,,
14,14.676.003,35123261600042,CACITTI STEPHANE,12 CHE DU BOIS,14400,SOMMERVIEU,DC,,
14,14.715.043,35299788600010,QUESNEY MAREE,BD FERNAND MOUREAUX MARCHE AUX POISSONS,14360,TROUVILLE-SUR-MER,DC,VIII(FFPP),
14,14.715.046,38530456300021,HOUOT PATRICE,4 RUE ABBE JOUVIN,14160,DIVES-SUR-MER,DC,,
14,14.715.115,40082765500012,HARACHE DANIEL,"LA POISSONNERIE ",14360,TROUVILLE-SUR-MER,DC,,
14,14.715.117,43438695900010,SAITER FRANCK,VC LA POISSONNERIE BD FERNAND MOUREAUX,14360,TROUVILLE-SUR-MER,DC,,
14,14.715.119,50915309400016,GAULTIER EDDY,37 RUE DU FOURCHI,14800,TOUQUES,DC,,
14,14.715.120,41130537800035,BRIZE DAVID,59 RUE DES JARDINS,14360,TROUVILLE-SUR-MER,DC,,
14,14.715.123,41291637100013,SAITER ANTHONY,LA POISSONNERIE BD FERNAND MOUREAUX,14360,TROUVILLE-SUR-MER,DC,,
14,14.715.125,39368844500021,BOTTIN LIONEL - ARMEMENT ELVIS,LA CROIX SONNET,14360,TROUVILLE-SUR-MER,DC,,
14,14.715.126,49253314600014,ENAULT FRANCK,LA CROIX SONNET 65 RUE DES JARDINS,14360,TROUVILLE-SUR-MER,DC,,
14,14.715.128,42912991900024,LEGEAY DAVID - ART DAMA'LYJO,29 RUE FRANCIS DURIEZ,14360,TROUVILLE-SUR-MER,DC,,
14,14.715.130,44181245000027,GUERIN PATRICE,4 RUE LUCIEN COUTAUD,14113,VILLERVILLE,DC,,
14,14.715.135,41339454500029,PERCHEY MARIE-ROSE,VC LA POISSONNERIE BD FERNAND MOUREAUX,14360,TROUVILLE-SUR-MER,DC,,
